﻿Code INSEE;Commune;Zonage 2015;Zonage 2016;Zonage 2017;Zonage 2018;Zonage 2019;Zonage 2020;Zonage 2021;Zonage 2022;Zonage 2023;Zonage Prévisionnel 2024
24555;Tourtoirac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24557;Trélissac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
24558;Trémolat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24559;Tursac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24560;Urval;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24562;Vallereuil;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24563;Valojoulx;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24564;Vanxains;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24565;Varaignes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24566;Varennes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24567;Vaunac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24568;Vélines;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24569;Vendoire;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24570;Verdon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24571;Vergt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24572;Vergt-de-Biron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24573;Verteillac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24574;Veyrignac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24575;Veyrines-de-Domme;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24576;Veyrines-de-Vergt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24577;Vézac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
24580;Villac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24581;Villamblard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24582;Villars;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24584;Villefranche-de-Lonchat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24585;Villefranche-du-Périgord;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24586;Villetoureix;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
24587;Vitrac;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25001;Abbans-Dessous;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25002;Abbans-Dessus;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25003;Abbenans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25004;Abbévillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25005;Accolans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25006;Adam-lès-Passavant;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25007;Adam-lès-Vercel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25008;Aibre;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25009;AÃ¯ssey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25011;Allenjoie;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25012;Les Alliés;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25013;Allondans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25014;Amagney;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25015;Amancey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25016;Amathay-Vésigneux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25017;Amondans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25018;Anteuil;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25019;Appenans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-A;ZF2-A
25020;Arbouans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25021;Arc-et-Senans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25022;Arcey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25024;Arçon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-A;ZF2-A
25025;Arc-sous-Cicon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25026;Arc-sous-Montenot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25029;Aubonne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25030;Audeux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25031;Audincourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25032;Autechaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25033;Autechaux-Roide;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25035;Les Auxons;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25036;Avanne-Aveney;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25038;Avilley;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25039;Avoudrey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25040;Badevel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25041;Bannans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25042;Le Barboux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25043;Bart;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25044;Bartherans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25045;Battenans-les-Mines;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25046;Battenans-Varin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25047;Baume-les-Dames;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25048;Bavans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25049;Belfays;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25050;Le Bélieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25051;Belleherbe;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25052;Belmont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25053;Belvoir;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25054;Berche;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25055;Berthelange;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25056;Besançon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25057;Bethoncourt;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25058;Beure;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25059;Beutal;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25060;Bians-les-Usiers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25061;Bief;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25062;Le Bizot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25063;Blamont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25065;Blarians;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25066;Blussangeaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25067;Blussans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25070;Bolandoz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25071;Bondeval;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25072;Bonnal;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25073;Bonnay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25074;Bonnétage;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25075;Bonnevaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25077;La Bosse;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25078;Bouclans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25079;Boujailles;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25082;Bourguignon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25083;Bournois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25084;Boussières;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25085;Bouverans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25086;Braillans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25087;Branne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25088;Breconchaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25089;Bremondans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25090;Brères;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25091;Les Bréseux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25092;La Bretenière;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25093;Bretigney;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25094;Bretigney-Notre-Dame;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25095;Bretonvillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25096;Brey-et-Maison-du-Bois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25097;Brognard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25098;Buffard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25099;Bugny;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25100;Bulle;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-B;ZF2-A
25101;Burgille;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25102;Burnevillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25103;Busy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25104;By;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25105;Byans-sur-Doubs;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25106;Cademène;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25107;Cendrey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25108;Cernay-l'église;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25109;Cessey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25110;Chaffois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25111;Chalèze;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25112;Chalezeule;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25113;Chamesey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25114;Chamesol;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25115;Champagney;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25116;Champlive;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-A;ZF2-A
25117;Champoux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25119;Champvans-les-Moulins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25120;Chantrans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25121;Chapelle-des-Bois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25122;Chapelle-d'Huin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25124;Charmauvillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25125;Charmoille;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25126;Charnay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25127;Charquemont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25129;Chassagne-Saint-Denis;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25130;Châteauvieux-les-Fossés;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25131;Châtelblanc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25132;Châtillon-Guyotte;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25133;Châtillon-le-Duc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25136;Chaucenne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25138;Les Terres-de-Chaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25139;La Chaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25141;Chaux-lès-Passavant;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25142;Chaux-Neuve;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25143;Chay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25145;Chazot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25147;Chemaudin et Vaux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25148;La Chenalotte;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25149;Chenecey-Buillon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25150;Chevigney-sur-l'Ognon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25151;Chevigney-lès-Vercel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25152;La Chevillotte;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25153;Chevroz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25154;Chouzelot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25155;Cléron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25156;Pays-de-Clerval;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25157;La Cluse-et-Mijoux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25159;Colombier-Fontaine;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25160;Les Combes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25161;Consolation-Maisonnettes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25162;Corcelles-Ferrières;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25163;Corcelle-Mieslot;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25164;Corcondray;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25166;Côtebrune;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25170;Courcelles-lès-Montbéliard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25171;Courcelles;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25172;Courchapon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25173;Cour-Saint-Maurice;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25174;Courtefontaine;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25175;Courtetain-et-Salans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25176;Courvières;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25177;Crosey-le-Grand;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25178;Crosey-le-Petit;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25179;Le Crouzet;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25180;Crouzet-Migette;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25181;Cubrial;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25182;Cubry;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25183;Cusance;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25184;Cuse-et-Adrisans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25185;Cussey-sur-Lison;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25186;Cussey-sur-l'Ognon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25187;Dambelin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25188;Dambenois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25189;Dammartin-les-Templiers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25190;Dampierre-les-Bois;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25191;Dampierre-sur-le-Doubs;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25192;Dampjoux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25193;Damprichard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
25194;Dannemarie;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
25195;Dannemarie-sur-Crète;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25196;Dasle;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25197;Deluz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
25198;Désandans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
25199;Déservillers;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
25200;Devecey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
